Foreign population by age and sex. 2004
Alt Empordà
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,23,47,226,027
5-9 years,44,42,86,414,049
10-14 years,39,44,83,399,048
15-19 years,27,34,61,294,035
20-24 years,26,38,64,308,037
25-29 years,45,53,98,472,056
30-34 years,80,79,159,765,091
35-39 years,73,94,167,804,096
40-44 years,92,85,177,852,102
45-49 years,86,50,136,654,078
50-54 years,72,62,134,645,077
55-59 years,100,80,180,866,103
60-64 years,107,99,206,991,118
65-69 years,94,97,191,919,110
70-74 years,72,72,144,693,083
75-79 years,49,26,75,361,043
80-84 years,28,22,50,241,029
85 years or more,7,13,20,096,011
Total,1.065,1.013,2.078,10000,1194
%,5125,4875,10000,,

