Población extranjera a 1 de enero. Por municipios. 2019
Baix Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5499;174;47,15;3,16
Calafell;4824;107;29,00;2,22
Cunit;1925;49;13,28;2,55
Arboç, l';1294;12;3,25;0,93
Llorenç del Penedès;118;9;2,44;7,63
Santa Oliva;283;7;1,90;2,47
Sant Jaume dels Domenys;199;6;1,63;3,02
Resto de municipios;1141;5;1,36;0,44
Baix Penedès;15283;369;100,00;2,41

