Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Montsià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;144;290;12,46;2,23
De 5 a 9 anys;113;98;211;9,07;1,62
De 10 a 14 anys;74;65;139;5,97;1,07
De 15 a 19 anys;49;66;115;4,94;0,88
De 20 a 24 anys;71;80;151;6,49;1,16
De 25 a 29 anys;101;113;214;9,20;1,64
De 30 a 34 anys;167;120;287;12,33;2,20
De 35 a 39 anys;172;102;274;11,77;2,10
De 40 a 44 anys;177;72;249;10,70;1,91
De 45 a 49 anys;133;53;186;7,99;1,43
De 50 a 54 anys;64;37;101;4,34;0,78
De 55 a 59 anys;46;15;61;2,62;0,47
De 60 a 64 anys;13;8;21;0,90;0,16
De 65 a 69 anys;4;4;8;0,34;0,06
De 70 a 74 anys;5;5;10;0,43;0,08
De 75 a 79 anys;..;..;6;0,26;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1339;988;2327;100,00;17,88
%;57,54;42,46;100,00;;

