Municipal distribution. 2019
Province: Girona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c6&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.246,96,3189,078
Puigcerdà,1.861,62,2060,333
Girona,20.504,62,2060,030
Bescanó,216,13,432,602
Figueres,12.386,10,332,008
Palafrugell,5.120,6,199,012
Castelló d'Empúries,4.721,5,166,011
Banyoles,3.903,5,166,013
Other municipalities,91.351,42,1395,005
Province: Girona,152.308,301,10000,020

