Municipal distribution. 2022
Baix Ebre
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.433,199,7158,309
Deltebre,1.194,29,1043,243
"Ametlla de Mar, l'",1.672,20,719,120
"Ampolla, l'",872,12,432,138
Camarles,525,6,216,114
Roquetes,1.253,6,216,048
"Aldea, l'",948,5,180,053
Other municipalities,1.312,1,036,008
Baix Ebre,14.209,278,10000,196

