Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Barcelona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1193;1167;2360;3,40;0,86
De 5 a 9 anys;799;781;1580;2,27;0,58
De 10 a 14 anys;622;580;1202;1,73;0,44
De 15 a 19 anys;649;723;1372;1,97;0,50
De 20 a 24 anys;3065;3905;6970;10,03;2,55
De 25 a 29 anys;7437;8328;15765;22,69;5,77
De 30 a 34 anys;7926;6653;14579;20,98;5,34
De 35 a 39 anys;5668;3647;9315;13,41;3,41
De 40 a 44 anys;3528;2066;5594;8,05;2,05
De 45 a 49 anys;2084;1359;3443;4,96;1,26
De 50 a 54 anys;1341;961;2302;3,31;0,84
De 55 a 59 anys;838;762;1600;2,30;0,59
De 60 a 64 anys;585;595;1180;1,70;0,43
De 65 a 69 anys;351;355;706;1,02;0,26
De 70 a 74 anys;256;271;527;0,76;0,19
De 75 a 79 anys;190;210;400;0,58;0,15
De 80 a 84 anys;136;159;295;0,42;0,11
85 anys o més;98;195;293;0,42;0,11
Total;36766;32717;69483;100,00;25,44
%;52,91;47,09;100,00;;

