Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pla de l'Estany
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d321&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;4,80;0,30
De 5 a 9 años;..;..;13;4,80;0,30
De 10 a 14 años;10;6;16;5,90;0,37
De 15 a 20 años;9;14;23;8,49;0,53
De 20 a 24 años;4;26;30;11,07;0,69
De 25 a 29 años;9;27;36;13,28;0,82
De 30 a 34 años;18;28;46;16,97;1,05
De 35 a 39 años;6;22;28;10,33;0,64
De 40 a 44 años;6;24;30;11,07;0,69
De 44 a 49 años;..;..;16;5,90;0,37
De 50 a 54 años;..;..;9;3,32;0,21
De 55 a 59 años;..;..;7;2,58;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;189;271;100,00;6,21
%;30,26;69,74;100,00;;

