Municipal distribution. 2020
Pla d'Urgell
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d104&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.938,78,5417,198
Torregrossa,396,21,1458,530
"Palau d'Anglesola, el",204,12,833,588
"Poal, el",93,7,486,753
Golmés,232,6,417,259
Miralcamp,153,5,347,327
Castellnou de Seana,48,5,347,1042
Other municipalities,1.971,10,694,051
Pla d'Urgell,7.035,144,10000,205

