Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terrassa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;5;21;7,47;0,07
De 5 a 9 años;16;8;24;8,54;0,08
De 10 a 14 años;7;5;12;4,27;0,04
De 15 a 20 años;7;7;14;4,98;0,04
De 20 a 24 años;14;5;19;6,76;0,06
De 25 a 29 años;37;10;47;16,73;0,15
De 30 a 34 años;37;16;53;18,86;0,17
De 35 a 39 años;33;10;43;15,30;0,14
De 40 a 44 años;19;4;23;8,19;0,07
De 44 a 49 años;..;..;8;2,85;0,03
De 50 a 54 años;..;..;10;3,56;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,42;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;75;281;100,00;0,90
%;73,31;26,69;100,00;;

