Población extranjera a 1 de enero. Por países. 2007
Ponent
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c6&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Camerún;100;70;170;36,48;17,99
Guinea Ecuatorial;32;116;148;31,76;9,79
Congo;48;21;69;14,81;19,22
Angola;38;16;54;11,59;30,34
República Democrática del Congo;9;4;13;2,79;20,97
Repúblia Centroafricana;..;..;5;1,07;22,73
Santo Tomé y Príncipe;..;..;4;0,86;33,33
Resto de países;..;..;..;..;..
Total subcontinent;235;231;466;100,00;..

