Població estrangera a 1 de gener. Per països. 2016
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;569;500;1069;29,42;3,73
Bolívia;305;424;729;20,06;2,23
Brasil;265;329;594;16,35;3,61
Colòmbia;165;177;342;9,41;1,40
Perú;126;147;273;7,51;1,53
Paraguai;68;121;189;5,20;1,56
Argentina;60;72;132;3,63;0,74
Xile;54;63;117;3,22;1,29
Veneçuela;49;48;97;2,67;0,95
Uruguai;49;43;92;2,53;1,16
Total subcontinent;1710;1924;3634;100,00;..

