Població estrangera a 1 de gener. Per països. 2004
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3580;2267;5847;61,61;4,08
Gàmbia;1412;822;2234;23,54;19,98
Senegal;226;126;352;3,71;4,84
Mali;285;15;300;3,16;10,43
Algèria;174;41;215;2,27;3,60
Guinea;97;23;120;1,26;4,81
Nigèria;58;43;101;1,06;4,02
Mauritània;79;9;88;0,93;6,30
Ghana;63;13;76;0,80;3,68
Camerun;24;7;31;0,33;4,83
Sierra Leone;18;8;26;0,27;7,69
Guinea Equatorial;6;17;23;0,24;2,30
Tunísia;10;4;14;0,15;4,00
Guinea-Bissau;..;..;11;0,12;2,05
Burkina Faso;..;..;7;0,07;6,93
Angola;..;..;7;0,07;4,02
Libèria;..;..;7;0,07;6,60
Congo;..;..;6;0,06;2,02
Costa d'Ivori;..;..;4;0,04;1,74
Ruanda;..;..;4;0,04;8,00
República Democràtica del Congo;..;..;4;0,04;6,45
Resta de països;8;6;14;0,15;..
Total continent;6080;3411;9491;100,00;..

