Població estrangera a 1 de gener. Per països. 2004
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;95;123;218;21,84;0,58
Equador;95;112;207;20,74;0,25
Argentina;87;87;174;17,43;0,57
Uruguai;42;51;93;9,32;0,93
Xile;27;29;56;5,61;0,56
Perú;18;30;48;4,81;0,22
Cuba;11;31;42;4,21;0,64
Bolívia;17;25;42;4,21;0,32
Brasil;9;22;31;3,11;0,38
Veneçuela;11;14;25;2,51;0,46
Hondures;8;12;20;2,00;0,75
República Dominicana;..;..;17;1,70;0,13
Mèxic;4;11;15;1,50;0,25
Estats Units, els;..;..;4;0,40;0,10
El Salvador;..;..;4;0,40;0,39
Resta de països;..;..;..;..;..
Total continent;432;566;998;100,00;..

