Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sant Boi de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;37;79;3,23;1,02
De 5 a 9 anys;37;36;73;2,98;0,94
De 10 a 14 anys;55;50;105;4,29;1,36
De 15 a 19 anys;71;68;139;5,68;1,80
De 20 a 24 anys;107;128;235;9,61;3,04
De 25 a 29 anys;137;173;310;12,67;4,01
De 30 a 34 anys;143;203;346;14,15;4,47
De 35 a 39 anys;119;194;313;12,80;4,05
De 40 a 44 anys;108;150;258;10,55;3,34
De 45 a 49 anys;69;127;196;8,01;2,53
De 50 a 54 anys;49;89;138;5,64;1,78
De 55 a 59 anys;32;52;84;3,43;1,09
De 60 a 64 anys;27;43;70;2,86;0,90
De 65 a 69 anys;12;18;30;1,23;0,39
De 70 a 74 anys;5;23;28;1,14;0,36
De 75 a 79 anys;6;19;25;1,02;0,32
De 80 a 84 anys;..;..;9;0,37;0,12
85 anys o més;..;..;8;0,33;0,10
Total;1021;1425;2446;100,00;31,62
%;41,74;58,26;100,00;;

