Población extranjera a 1 de enero. Por distritos. 2000
Barcelona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;10347;195;16,39;1,88
Eixample;8472;223;18,74;2,63
Sants-Montjuïc;5060;142;11,93;2,81
Les Corts;2508;89;7,48;3,55
Sarrià-Sant Gervasi;4750;96;8,07;2,02
Gràcia;3257;99;8,32;3,04
Horta-Guinardó;2746;94;7,90;3,42
Nou Barris;2472;82;6,89;3,32
Sant Andreu;2268;48;4,03;2,12
Sant Martí;4211;122;10,25;2,90
Total;46091;1190;100,00;2,58

