Población a 1 de enero. Total y extranjera. 2000-2022
Aran
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;10268;1699;10;0,10;0,59;-3;-23,08
2021;10372;1751;13;0,13;0,74;2;18,18
2020;10175;1694;11;0,11;0,65;-1;-8,33
2019;10093;1614;12;0,12;0,74;3;33,33
2018;9983;1504;9;0,09;0,60;-6;-40,00
2017;9985;1498;15;0,15;1,00;-3;-16,67
2016;9930;1572;18;0,18;1,15;2;12,50
2015;9926;1556;16;0,16;1,03;-2;-11,11
2014;9993;1675;18;0,18;1,07;-6;-25,00
2013;10090;1981;24;0,24;1,21;3;14,29
2012;10056;2011;21;0,21;1,04;-4;-16,00
2011;10192;2141;25;0,25;1,17;4;19,05
2010;10206;2249;21;0,21;0,93;0;0,00
2009;10295;2371;21;0,20;0,89;-3;-12,50
2008;10194;2221;24;0,24;1,08;0;0,00
2007;9815;1842;24;0,24;1,30;6;33,33
2006;9554;1577;18;0,19;1,14;6;50,00
2005;9219;1238;12;0,13;0,97;1;9,09
2004;8832;874;11;0,12;1,26;6;120,00
2003;8373;633;5;0,06;0,79;..;..
2002;8087;397;..;..;..;..;..
2001;7938;257;..;..;..;..;..
2000;7779;273;..;..;..;..;..

