Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Terrassa
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;6,33;0,05
De 5 a 9 años;13;8;21;8,86;0,07
De 10 a 14 años;14;4;18;7,59;0,06
De 15 a 20 años;8;8;16;6,75;0,05
De 20 a 24 años;..;..;20;8,44;0,07
De 25 a 29 años;..;..;26;10,97;0,08
De 30 a 34 años;38;9;47;19,83;0,15
De 35 a 39 años;32;8;40;16,88;0,13
De 40 a 44 años;..;..;13;5,49;0,04
De 44 a 49 años;..;..;7;2,95;0,02
De 50 a 54 años;..;..;8;3,38;0,03
De 55 a 59 años;..;..;5;2,11;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;182;55;237;100,00;0,77
%;76,79;23,21;100,00;;

