Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;128;260;4,29;0,98
De 5 a 9 anys;75;73;148;2,44;0,56
De 10 a 14 anys;214;191;405;6,68;1,52
De 15 a 19 anys;209;238;447;7,37;1,68
De 20 a 24 anys;245;289;534;8,80;2,00
De 25 a 29 anys;370;486;856;14,11;3,21
De 30 a 34 anys;505;511;1016;16,75;3,81
De 35 a 39 anys;393;434;827;13,64;3,10
De 40 a 44 anys;292;319;611;10,07;2,29
De 45 a 49 anys;189;216;405;6,68;1,52
De 50 a 54 anys;117;157;274;4,52;1,03
De 55 a 59 anys;45;92;137;2,26;0,51
De 60 a 64 anys;24;49;73;1,20;0,27
De 65 a 69 anys;12;29;41;0,68;0,15
De 70 a 74 anys;..;..;15;0,25;0,06
De 75 a 79 anys;..;..;9;0,15;0,03
De 80 a 84 anys;..;..;5;0,08;0,02
85 anys o més;..;..;..;..;..
Total;2830;3235;6065;100,00;22,77
%;46,66;53,34;100,00;;

