Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;1,89;0,47
De 5 a 9 años;12;12;24;4,54;1,12
De 10 a 14 años;11;24;35;6,62;1,63
De 15 a 20 años;17;18;35;6,62;1,63
De 20 a 24 años;16;25;41;7,75;1,91
De 25 a 29 años;31;49;80;15,12;3,74
De 30 a 34 años;44;63;107;20,23;5,00
De 35 a 39 años;33;45;78;14,74;3,64
De 40 a 44 años;17;21;38;7,18;1,77
De 44 a 49 años;12;21;33;6,24;1,54
De 50 a 54 años;8;12;20;3,78;0,93
De 55 a 59 años;4;9;13;2,46;0,61
De 60 a 64 años;..;..;5;0,95;0,23
De 65 a 69 años;..;..;6;1,13;0,28
De 70 a 74 años;..;..;4;0,76;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;218;311;529;100,00;24,71
%;41,21;58,79;100,00;;

