Població estrangera a 1 de gener. Per districtes. 2014
Reus
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1222;29;10,94;2,37
Districte II;3476;35;13,21;1,01
Districte III;3859;81;30,57;2,10
Districte IV;1769;51;19,25;2,88
Districte V;2479;26;9,81;1,05
Districte VI;2402;34;12,83;1,42
Districte VII;1214;6;2,26;0,49
Districte VIII;1157;..;..;..
Districte IX;102;..;..;..
Districte X;194;..;..;..
Total;17874;265;100,00;1,48

