Foreign population by age and sex. 2012
Selva
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,139,135,274,935,073
5-9 years,93,86,179,611,048
10-14 years,89,54,143,488,038
15-19 years,101,67,168,573,045
20-24 years,185,68,253,863,067
25-29 years,326,140,466,1590,124
30-34 years,353,127,480,1638,128
35-39 years,290,100,390,1331,104
40-44 years,200,73,273,932,073
45-49 years,101,46,147,502,039
50-54 years,55,12,67,229,018
55-59 years,23,16,39,133,010
60-64 years,15,7,22,075,006
65-69 years,..,..,15,051,004
70-74 years,..,..,7,024,002
75-79 years,..,..,5,017,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.986,944,2.930,10000,781
%,6778,3222,10000,,

