Població estrangera a 1 de gener. Per municipis. 2015
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;2936;59,37;10,94
Mollerussa;4233;301;6,09;7,11
Tàrrega;3148;203;4,11;6,45
Balaguer;3512;169;3,42;4,81
Alcarràs;2789;162;3,28;5,81
Artesa de Segre;791;123;2,49;15,55
Guissona;3314;109;2,20;3,29
Cervera;1638;93;1,88;5,68
Almacelles;1258;59;1,19;4,69
Torrefarrera;574;47;0,95;8,19
Agramunt;933;40;0,81;4,29
Alpicat;424;38;0,77;8,96
Albatàrrec;462;37;0,75;8,01
Bellpuig;1080;34;0,69;3,15
Borges Blanques, les;722;29;0,59;4,02
Alcoletge;425;27;0,55;6,35
Ponts;477;26;0,53;5,45
Rosselló;386;25;0,51;6,48
Bell-lloc d'Urgell;323;21;0,42;6,50
Almenar;415;19;0,38;4,58
Golmés;215;18;0,36;8,37
Soses;382;17;0,34;4,45
Aitona;672;15;0,30;2,23
Verdú;92;14;0,28;15,22
Vilanova de la Barca;221;13;0,26;5,88
Torres de Segre;576;12;0,24;2,08
Cubells;39;12;0,24;30,77
Torregrossa;373;11;0,22;2,95
Térmens;303;11;0,22;3,63
Palau d'Anglesola, el;125;11;0,22;8,80
Benavent de Segrià;120;11;0,22;9,17
Artesa de Lleida;157;11;0,22;7,01
Torrefeta i Florejacs;35;9;0,18;25,71
Vallfogona de Balaguer;177;9;0,18;5,08
Puigverd de Lleida;95;9;0,18;9,47
Fondarella;41;9;0,18;21,95
Juneda;694;8;0,16;1,15
Bellvís;405;8;0,16;1,98
Avellanes i Santa Linya, les;32;8;0,16;25,00
Àger;73;8;0,16;10,96
Vilanova de Segrià;104;7;0,14;6,73
Linyola;341;7;0,14;2,05
Granadella, la;80;7;0,14;8,75
Cervià de les Garrigues;20;7;0,14;35,00
Castellnou de Seana;73;7;0,14;9,59
Gimenells i el Pla de la Font;112;6;0,12;5,36
Vila-sana;67;6;0,12;8,96
Montoliu de Lleida;74;6;0,12;8,11
Miralcamp;121;6;0,12;4,96
Castelldans;126;6;0,12;4,76
Alguaire;449;6;0,12;1,34
Albesa;233;6;0,12;2,58
Vilagrassa;71;5;0,10;7,04
Sudanell;61;5;0,10;8,20
Castelló de Farfanya;23;5;0,10;21,74
Camarasa;48;5;0,10;10,42
Aspa;11;5;0,10;45,45
Sant Martí de Riucorb;28;4;0,08;14,29
Tornabous;218;4;0,08;1,83
Sant Guim de la Plana;16;4;0,08;25,00
Sant Ramon;33;4;0,08;12,12
Sant Guim de Freixenet;171;4;0,08;2,34
Montgai;13;4;0,08;30,77
Espluga Calba, l';22;4;0,08;18,18
Biosca;8;4;0,08;50,00
Alfarràs;319;4;0,08;1,25
Resta de municipis;4317;85;1,72;1,97
Ponent;65732;4945;100,00;7,52

