Població estrangera a 1 de gener. Per municipis. 2022
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1014;57;32,20;5,62
Flix;454;44;24,86;9,69
Tivissa;222;42;23,73;18,92
Rasquera;145;8;4,52;5,52
Móra la Nova;652;7;3,95;1,07
Benissanet;285;6;3,39;2,11
Riba-roja d'Ebre;161;4;2,26;2,48
Resta de municipis;725;9;5,08;1,24
Ribera d'Ebre;3658;177;100,00;4,84

