Població estrangera a 1 de gener. Per països. 2021
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;769;794;1563;32,30;1,78
Itàlia;332;288;620;12,81;0,88
Ucraïna;181;248;429;8,87;1,82
Rússia;131;290;421;8,70;1,68
França;130;165;295;6,10;0,81
Regne Unit;148;115;263;5,44;1,10
Geòrgia;103;108;211;4,36;2,25
Portugal;116;78;194;4,01;1,37
Bulgària;56;61;117;2,42;1,05
Alemanya;67;50;117;2,42;0,63
Moldàvia;51;65;116;2,40;2,59
Polònia;32;64;96;1,98;0,95
Països Baixos;41;30;71;1,47;0,76
Irlanda;31;17;48;0,99;1,85
Bèlgica;16;19;35;0,72;0,65
Suècia;7;13;20;0,41;0,67
Grècia;11;8;19;0,39;1,02
Hongria;9;10;19;0,39;0,95
Lituània;7;11;18;0,37;0,82
Txèquia;4;13;17;0,35;1,09
Eslovàquia;5;12;17;0,35;1,34
Belarús;5;11;16;0,33;0,87
Dinamarca;11;4;15;0,31;1,16
Albània;..;..;12;0,25;0,70
Suïssa;..;..;10;0,21;0,37
Andorra;5;4;9;0,19;0,93
Letònia;..;..;9;0,19;0,88
Turquia;4;5;9;0,19;0,46
Àustria;..;..;8;0,17;0,55
Croàcia;..;..;7;0,14;0,79
Armènia;..;..;7;0,14;0,16
Sèrbia;..;..;7;0,14;0,49
Finlàndia;..;..;5;0,10;0,51
Eslovènia;..;..;4;0,08;1,05
Resta de països;5;10;15;0,31;..
Total continent;2316;2523;4839;100,00;..

