Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Garrigues
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;40;75;13,66;3,35
De 5 a 9 años;16;28;44;8,01;1,96
De 10 a 14 años;7;14;21;3,83;0,94
De 15 a 20 años;15;14;29;5,28;1,29
De 20 a 24 años;26;21;47;8,56;2,10
De 25 a 29 años;55;20;75;13,66;3,35
De 30 a 34 años;69;31;100;18,21;4,46
De 35 a 39 años;60;11;71;12,93;3,17
De 40 a 44 años;43;12;55;10,02;2,46
De 44 a 49 años;14;4;18;3,28;0,80
De 50 a 54 años;..;..;6;1,09;0,27
De 55 a 59 años;..;..;4;0,73;0,18
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;351;198;549;100,00;24,51
%;63,93;36,07;100,00;;

