Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;54;106;4,01;0,78
De 5 a 9 anys;65;67;132;4,99;0,98
De 10 a 14 anys;85;73;158;5,97;1,17
De 15 a 19 anys;71;81;152;5,75;1,12
De 20 a 24 anys;106;171;277;10,47;2,05
De 25 a 29 anys;139;234;373;14,10;2,76
De 30 a 34 anys;152;228;380;14,37;2,81
De 35 a 39 anys;137;193;330;12,48;2,44
De 40 a 44 anys;105;136;241;9,11;1,78
De 45 a 49 anys;58;97;155;5,86;1,15
De 50 a 54 anys;44;56;100;3,78;0,74
De 55 a 59 anys;25;45;70;2,65;0,52
De 60 a 64 anys;13;23;36;1,36;0,27
De 65 a 69 anys;9;22;31;1,17;0,23
De 70 a 74 anys;14;24;38;1,44;0,28
De 75 a 79 anys;10;18;28;1,06;0,21
De 80 a 84 anys;5;17;22;0,83;0,16
85 anys o més;4;12;16;0,60;0,12
Total;1094;1551;2645;100,00;19,55
%;41,36;58,64;100,00;;

