Distribution by countries of the subcontinent. 2005
Segarra
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,607,346,953,5280,840
Romania,392,255,647,3584,165
Bulgaria,93,80,173,958,230
Rusia,4,6,10,055,010
Moldova,..,..,5,028,022
Belarus,..,..,5,028,059
Croatia,..,..,5,028,103
Bosnia and Herzegovina,..,..,4,022,078
Other countries,..,..,..,..,..
Total subcontinent,1.107,698,1.805,10000,..

