Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;791;740;1531;6,81
De 5 a 9 años;685;618;1303;5,80
De 10 a 14 años;694;641;1335;5,94
De 15 a 20 años;793;691;1484;6,60
De 20 a 24 años;1277;1137;2414;10,74
De 25 a 29 años;2208;1523;3731;16,60
De 30 a 34 años;2290;1361;3651;16,24
De 35 a 39 años;1699;989;2688;11,96
De 40 a 44 años;1017;744;1761;7,83
De 44 a 49 años;643;429;1072;4,77
De 50 a 54 años;330;291;621;2,76
De 55 a 59 años;160;160;320;1,42
De 60 a 64 años;96;128;224;1,00
De 65 a 69 años;68;86;154;0,69
De 70 a 74 años;33;45;78;0,35
De 75 a 79 años;23;37;60;0,27
De 80 a 84 años;10;15;25;0,11
85 años o más;8;19;27;0,12
Total;12825;9654;22479;100,00
%;57,05;42,95;100,00;

