Municipal distribution. 2016
Tarragonès
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,20.363,2.203,5397,1082
Salou,8.492,1.304,3195,1536
Vila-seca,3.368,281,688,834
Torredembarra,2.334,95,233,407
"Morell, el",396,48,118,1212
Constantí,1.210,44,108,364
Roda de Berà,722,27,066,374
"Pobla de Mafumet, la",366,20,049,546
Altafulla,577,19,047,329
"Canonja, la",347,9,022,259
Vilallonga del Camp,249,9,022,361
Creixell,467,6,015,128
"Catllar, el",267,6,015,225
Salomó,143,4,010,280
Other municipalities,780,7,017,090
Tarragonès,40.081,4.082,10000,1018

