Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;84;150;3,44;0,24
De 5 a 9 años;54;44;98;2,25;0,15
De 10 a 14 años;104;89;193;4,43;0,30
De 15 a 20 años;203;148;351;8,06;0,55
De 20 a 24 años;221;204;425;9,75;0,67
De 25 a 29 años;185;229;414;9,50;0,65
De 30 a 34 años;188;327;515;11,82;0,81
De 35 a 39 años;254;396;650;14,92;1,02
De 40 a 44 años;196;296;492;11,29;0,78
De 44 a 49 años;146;259;405;9,30;0,64
De 50 a 54 años;109;149;258;5,92;0,41
De 55 a 59 años;72;92;164;3,76;0,26
De 60 a 64 años;23;74;97;2,23;0,15
De 65 a 69 años;21;40;61;1,40;0,10
De 70 a 74 años;9;30;39;0,90;0,06
De 75 a 79 años;7;19;26;0,60;0,04
De 80 a 84 años;4;8;12;0,28;0,02
85 años o más;..;..;7;0,16;0,01
Total;1866;2491;4357;100,00;6,86
%;42,83;57,17;100,00;;

