Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1893;1730;3623;5,74
De 5 a 9 anys;1723;1705;3428;5,43
De 10 a 14 anys;1495;1447;2942;4,66
De 15 a 19 anys;1718;1386;3104;4,92
De 20 a 24 anys;2023;1874;3897;6,18
De 25 a 29 anys;2476;2551;5027;7,97
De 30 a 34 anys;3135;3390;6525;10,34
De 35 a 39 anys;3618;3753;7371;11,69
De 40 a 44 anys;3899;3435;7334;11,63
De 45 a 49 anys;3268;2704;5972;9,47
De 50 a 54 anys;2555;2041;4596;7,29
De 55 a 59 anys;1709;1524;3233;5,13
De 60 a 64 anys;1187;1041;2228;3,53
De 65 a 69 anys;765;741;1506;2,39
De 70 a 74 anys;508;580;1088;1,72
De 75 a 79 anys;299;337;636;1,01
De 80 a 84 anys;161;190;351;0,56
85 anys o més;70;143;213;0,34
Total;32502;30572;63074;100,00
%;51,53;48,47;100,00;

