Municipal distribution. 2016
Gironès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,17.940,4.809,5703,2681
Salt,10.995,949,1125,863
Celrà,1.125,799,947,7102
Cassà de la Selva,1.622,488,579,3009
Llagostera,1.344,344,408,2560
Bordils,276,208,247,7536
Sarrià de Ter,361,147,174,4072
Sant Julià de Ramis,226,113,134,5000
Flaçà,206,98,116,4757
Bescanó,188,69,082,3670
Quart,152,58,069,3816
Sant Gregori,123,56,066,4553
Cervià de Ter,88,55,065,6250
Fornells de la Selva,75,48,057,6400
Sant Martí de Llémena,42,26,031,6190
Sant Jordi Desvalls,70,26,031,3714
Madremanya,28,25,030,8929
Viladasens,22,20,024,9091
Vilablareix,38,20,024,5263
Canet d'Adri,37,19,023,5135
Sant Joan de Mollet,33,17,020,5152
Juià,23,10,012,4348
Aiguaviva,20,10,012,5000
Sant Martí Vell,28,6,007,2143
Llambilles,9,6,007,6667
Campllong,12,6,007,5000
Other municipalities,2,1,001,5000
Gironès,35.085,8.433,10000,2404

