Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Metropolità
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;29;69;3,60;0,01
De 5 a 9 años;36;23;59;3,07;0,01
De 10 a 14 años;38;34;72;3,75;0,01
De 15 a 20 años;46;23;69;3,60;0,01
De 20 a 24 años;115;63;178;9,28;0,03
De 25 a 29 años;227;93;320;16,68;0,06
De 30 a 34 años;227;97;324;16,88;0,06
De 35 a 39 años;158;73;231;12,04;0,04
De 40 a 44 años;146;60;206;10,73;0,04
De 44 a 49 años;139;48;187;9,74;0,03
De 50 a 54 años;70;39;109;5,68;0,02
De 55 a 59 años;52;15;67;3,49;0,01
De 60 a 64 años;9;4;13;0,68;<0,01
De 65 a 69 años;..;..;9;0,47;<0,01
De 70 a 74 años;..;..;5;0,26;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1309;610;1919;100,00;0,34
%;68,21;31,79;100,00;;

