Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;504;480;984;10,20;4,28
De 5 a 9 anys;441;406;847;8,78;3,68
De 10 a 14 anys;286;266;552;5,72;2,40
De 15 a 19 anys;285;163;448;4,65;1,95
De 20 a 24 anys;351;257;608;6,30;2,64
De 25 a 29 anys;389;388;777;8,06;3,38
De 30 a 34 anys;451;572;1023;10,61;4,44
De 35 a 39 anys;550;552;1102;11,43;4,79
De 40 a 44 anys;625;457;1082;11,22;4,70
De 45 a 49 anys;491;345;836;8,67;3,63
De 50 a 54 anys;319;205;524;5,43;2,28
De 55 a 59 anys;194;155;349;3,62;1,52
De 60 a 64 anys;120;93;213;2,21;0,93
De 65 a 69 anys;77;73;150;1,56;0,65
De 70 a 74 anys;32;43;75;0,78;0,33
De 75 a 79 anys;13;23;36;0,37;0,16
De 80 a 84 anys;13;10;23;0,24;0,10
85 anys o més;7;8;15;0,16;0,07
Total;5148;4496;9644;100,00;41,90
%;53,38;46,62;100,00;;

