Población extranjera a 1 de enero. Por países. 2007
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Armenia;238;160;398;47,16;13,25
Ucrania;96;80;176;20,85;1,34
Russia;47;72;119;14,10;0,95
Georgia;63;28;91;10,78;2,96
República de Moldova;14;14;28;3,32;0,92
Bosnia y Herzegovina;7;7;14;1,66;3,26
Bielorusia;..;..;9;1,07;0,91
Croacia;..;..;5;0,59;1,07
Resto de países;..;..;4;0,47;..
Total subcontinent;472;372;844;100,00;..

