Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Penedès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;20;45;10,87;0,36
De 5 a 9 años;22;17;39;9,42;0,32
De 10 a 14 años;9;10;19;4,59;0,15
De 15 a 20 años;10;7;17;4,11;0,14
De 20 a 24 años;15;17;32;7,73;0,26
De 25 a 29 años;28;17;45;10,87;0,36
De 30 a 34 años;39;26;65;15,70;0,53
De 35 a 39 años;33;28;61;14,73;0,49
De 40 a 44 años;37;9;46;11,11;0,37
De 44 a 49 años;19;8;27;6,52;0,22
De 50 a 54 años;..;..;7;1,69;0,06
De 55 a 59 años;..;..;6;1,45;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;250;164;414;100,00;3,36
%;60,39;39,61;100,00;;

