Población extranjera a 1 de enero. Por países. 2005
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;1440;253;1693;27,00;16,46
Mali;1027;115;1142;18,21;26,53
Gambia;730;245;975;15,55;7,43
Nigeria;423;339;762;12,15;20,56
Guinea;626;107;733;11,69;21,83
Mauritania;340;33;373;5,95;20,03
Ghana;179;29;208;3,32;7,32
Guinea-Bissau;137;19;156;2,49;22,74
Côte d'Ivoire;71;12;83;1,32;28,04
Sierra Leona;31;13;44;0,70;12,61
Burkina Faso;34;7;41;0,65;28,67
Togo;24;5;29;0,46;35,80
Liberia;..;..;15;0,24;13,16
Benín;..;..;9;0,14;12,68
Cabo Verde;..;..;4;0,06;4,88
Resto de países;..;..;..;..;..
Total subcontinent;5091;1179;6270;100,00;..

