Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;543;477;1020;12,59;2,68
De 5 a 9 anys;287;269;556;6,86;1,46
De 10 a 14 anys;272;254;526;6,49;1,38
De 15 a 19 anys;278;231;509;6,28;1,34
De 20 a 24 anys;374;325;699;8,63;1,84
De 25 a 29 anys;627;386;1013;12,50;2,66
De 30 a 34 anys;839;335;1174;14,49;3,09
De 35 a 39 anys;702;290;992;12,24;2,61
De 40 a 44 anys;525;192;717;8,85;1,88
De 45 a 49 anys;324;130;454;5,60;1,19
De 50 a 54 anys;187;58;245;3,02;0,64
De 55 a 59 anys;68;28;96;1,18;0,25
De 60 a 64 anys;22;11;33;0,41;0,09
De 65 a 69 anys;12;14;26;0,32;0,07
De 70 a 74 anys;6;17;23;0,28;0,06
De 75 a 79 anys;..;..;11;0,14;0,03
De 80 a 84 anys;..;..;5;0,06;0,01
85 anys o més;..;..;..;..;..
Total;5073;3029;8102;100,00;21,30
%;62,61;37,39;100,00;;

