Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;13584;6,08;38,57;281;2,11
2021;223006;34361;13303;5,97;38,72;290;2,23
2020;223166;33678;13013;5,83;38,64;936;7,75
2019;220440;30452;12077;5,48;39,66;976;8,79
2018;217741;27758;11101;5,10;39,99;442;4,15
2017;215848;26107;10659;4,94;40,83;75;0,71
2016;215634;26193;10584;4,91;40,41;181;1,74
2015;215654;26375;10403;4,82;39,44;-849;-7,55
2014;217210;29437;11252;5,18;38,22;-1024;-8,34
2013;219708;32023;12276;5,59;38,33;-593;-4,61
2012;220977;33253;12869;5,82;38,70;791;6,55
2011;219786;32620;12078;5,50;37,03;928;8,32
2010;218886;32203;11150;5,09;34,62;-238;-2,09
2009;219547;33085;11388;5,19;34,42;2396;26,65
2008;215329;28373;8992;4,18;31,69;408;4,75
2007;216201;26607;8584;3,97;32,26;-2704;-23,95
2006;221520;29345;11288;5,10;38,47;2712;31,62
2005;218553;23625;8576;3,92;36,30;2917;51,55
2004;214874;17788;5659;2,63;31,81;1639;40,77
2003;214440;13394;4020;1,87;30,01;2118;111,36
2002;210370;7919;1902;0,90;24,02;821;75,95
2001;208994;4840;1081;0,52;22,33;490;82,91
2000;208944;3055;591;0,28;19,35;..;..

