Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Prat de Llobregat, el
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;14;31;2,40;0,61
De 5 a 9 anys;11;16;27;2,09;0,53
De 10 a 14 anys;15;16;31;2,40;0,61
De 15 a 19 anys;41;32;73;5,65;1,44
De 20 a 24 anys;60;74;134;10,37;2,64
De 25 a 29 anys;62;86;148;11,46;2,92
De 30 a 34 anys;71;103;174;13,47;3,43
De 35 a 39 anys;64;103;167;12,93;3,29
De 40 a 44 anys;67;79;146;11,30;2,88
De 45 a 49 anys;61;57;118;9,13;2,33
De 50 a 54 anys;28;57;85;6,58;1,68
De 55 a 59 anys;19;30;49;3,79;0,97
De 60 a 64 anys;12;33;45;3,48;0,89
De 65 a 69 anys;7;22;29;2,24;0,57
De 70 a 74 anys;5;14;19;1,47;0,37
De 75 a 79 anys;..;..;7;0,54;0,14
De 80 a 84 anys;..;..;5;0,39;0,10
85 anys o més;..;..;4;0,31;0,08
Total;546;746;1292;100,00;25,47
%;42,26;57,74;100,00;;

