Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,08;0,01
De 5 a 9 anys;..;..;7;3,08;0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;6;4;10;4,41;0,02
De 20 a 24 anys;4;13;17;7,49;0,03
De 25 a 29 anys;7;15;22;9,69;0,03
De 30 a 34 anys;8;8;16;7,05;0,03
De 35 a 39 anys;13;14;27;11,89;0,04
De 40 a 44 anys;12;11;23;10,13;0,04
De 45 a 49 anys;10;6;16;7,05;0,03
De 50 a 54 anys;10;8;18;7,93;0,03
De 55 a 59 anys;..;..;9;3,96;0,01
De 60 a 64 anys;5;8;13;5,73;0,02
De 65 a 69 anys;6;7;13;5,73;0,02
De 70 a 74 anys;..;..;11;4,85;0,02
De 75 a 79 anys;..;..;7;3,08;0,01
De 80 a 84 anys;..;..;5;2,20;<0,01
85 anys o més;..;..;4;1,76;<0,01
Total;101;126;227;100,00;0,36
%;44,49;55,51;100,00;;

