Població estrangera a 1 de gener. Per municipis. 2002
Comarques Centrals
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;3317;101;59,41;3,04
Vic;4014;27;15,88;0,67
Solsona;496;10;5,88;2,02
Torelló;625;7;4,12;1,12
Berga;837;6;3,53;0,72
Taradell;272;5;2,94;1,84
Manlleu;2154;5;2,94;0,23
Resta de municipis;4940;9;5,29;0,18
Comarques Centrals;16655;170;100,00;1,02

