Població estrangera a 1 de gener. Per municipis. 2021
Bages
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15027;586;77,41;3,90
Sant Vicenç de Castellet;1335;30;3,96;2,25
Sant Joan de Vilatorrada;1047;23;3,04;2,20
Sallent;473;18;2,38;3,81
Súria;508;15;1,98;2,95
Navàs;552;14;1,85;2,54
Santpedor;341;12;1,59;3,52
Monistrol de Montserrat;445;11;1,45;2,47
Sant Fruitós de Bages;588;10;1,32;1,70
Navarcles;356;10;1,32;2,81
Pont de Vilomara i Rocafort, el;286;7;0,92;2,45
Cardona;292;4;0,53;1,37
Artés;593;4;0,53;0,67
Resta de municipis;1433;13;1,72;0,91
Bages;23276;757;100,00;3,25

