Població estrangera a 1 de gener. Per països. 2016
Barcelona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c18&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Pakistan;14360;4800;19160;64,33;44,46
Índia;3692;1625;5317;17,85;26,32
Bangladesh;2643;1020;3663;12,30;60,67
Nepal;712;381;1093;3,67;74,05
Iran;249;202;451;1,51;55,34
Afganistan;72;10;82;0,28;62,12
Sri Lanka;7;5;12;0,04;40,00
Maldives;..;..;4;0,01;100,00
Total subcontinent;21737;8045;29782;100,00;..

