Municipal distribution. 2022
Terres de l'Ebre
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,2.016,884,1146,4385
Amposta,4.067,881,1142,2166
"Ràpita, la",2.259,735,953,3254
Tortosa,6.433,666,863,1035
Ulldecona,1.470,615,797,4184
"Sénia, la",920,549,712,5967
Gandesa,681,441,572,6476
"Perelló, el",777,296,384,3810
Deltebre,1.194,282,366,2362
"Ampolla, l'",872,265,343,3039
"Ametlla de Mar, l'",1.672,223,289,1334
Santa Bàrbara,586,201,261,3430
Móra d'Ebre,1.014,192,249,1893
Móra la Nova,652,177,229,2715
Camarles,525,162,210,3086
Batea,210,126,163,6000
Roquetes,1.253,124,161,990
"Aldea, l'",948,115,149,1213
Horta de Sant Joan,148,88,114,5946
"Pinell de Brai, el",127,73,095,5748
Flix,454,60,078,1322
Benissanet,285,55,071,1930
"Galera, la",97,53,069,5464
Corbera d'Ebre,146,51,066,3493
Mas de Barberans,90,49,064,5444
Ginestar,193,43,056,2228
Sant Jaume d'Enveja,345,38,049,1101
Rasquera,145,34,044,2345
Godall,61,34,044,5574
Aldover,82,25,032,3049
Benifallet,116,17,022,1466
Paüls,48,16,021,3333
Garcia,82,15,019,1829
"Torre de l'Espanyol, la",94,14,018,1489
Masdenverge,122,13,017,1066
Ascó,151,13,017,861
Tivissa,222,12,016,541
"Fatarella, la",37,10,013,2703
Arnes,31,10,013,3226
Vilalba dels Arcs,31,9,012,2903
Riba-roja d'Ebre,161,9,012,559
Tivenys,155,8,010,516
"Palma d'Ebre, la",50,8,010,1600
Alfara de Carles,27,8,010,2963
"Pobla de Massaluca, la",56,4,005,714
Other municipalities,434,12,016,276
Terres de l'Ebre,31.539,7.715,10000,2446

