Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;19;33;4,88;2,75
De 5 a 9 anys;19;20;39;5,77;3,24
De 10 a 14 anys;19;18;37;5,47;3,08
De 15 a 19 anys;22;12;34;5,03;2,83
De 20 a 24 anys;39;35;74;10,95;6,16
De 25 a 29 anys;42;41;83;12,28;6,91
De 30 a 34 anys;45;36;81;11,98;6,74
De 35 a 39 anys;46;35;81;11,98;6,74
De 40 a 44 anys;45;27;72;10,65;5,99
De 45 a 49 anys;21;23;44;6,51;3,66
De 50 a 54 anys;26;10;36;5,33;3,00
De 55 a 59 anys;14;7;21;3,11;1,75
De 60 a 64 anys;6;7;13;1,92;1,08
De 65 a 69 anys;5;10;15;2,22;1,25
De 70 a 74 anys;..;..;4;0,59;0,33
De 75 a 79 anys;..;..;4;0,59;0,33
De 80 a 84 anys;..;..;5;0,74;0,42
85 anys o més;..;..;..;..;..
Total;370;306;676;100,00;56,24
%;54,73;45,27;100,00;;

