Població estrangera a 1 de gener. Per països. 2021
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;901;645;1546;88,70;0,65
Senegal;52;11;63;3,61;0,25
Algèria;23;15;38;2,18;0,41
Guinea Equatorial;15;15;30;1,72;2,21
Egipte;6;5;11;0,63;0,76
Gàmbia;..;..;11;0,63;0,07
Mali;..;..;10;0,57;0,12
Nigèria;..;..;7;0,40;0,11
Tunísia;..;..;6;0,34;0,80
Resta de països;11;10;21;1,20;..
Total continent;1034;709;1743;100,00;..

