Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,723,0.76,5.73,4,0.56
2021,94012,12103,719,0.76,5.94,585,436.57
2020,92977,12194,134,0.14,1.10,8,6.35
2019,91006,11241,126,0.14,1.12,4,3.28
2018,90664,10847,122,0.13,1.12,8,7.02
2017,89516,10267,114,0.13,1.11,6,5.56
2016,88921,10236,108,0.12,1.06,12,12.50
2015,87830,9976,96,0.11,0.96,13,15.66
2014,87118,10452,83,0.10,0.79,-14,-14.43
2013,86108,10963,97,0.11,0.88,-9,-8.49
2012,84946,11070,106,0.12,0.96,-14,-11.67
2011,83337,11180,120,0.14,1.07,-12,-9.09
2010,81745,11661,132,0.16,1.13,6,4.76
2009,79253,11021,126,0.16,1.14,15,13.51
2008,76274,9793,111,0.15,1.13,6,5.71
2007,74345,8910,105,0.14,1.18,3,2.94
2006,73774,8884,102,0.14,1.15,9,9.68
2005,70514,8186,93,0.13,1.14,21,29.17
2004,65061,7013,72,0.11,1.03,-4,-5.26
2003,63132,6559,76,0.12,1.16,-5,-6.17
2002,59837,4771,81,0.14,1.70,8,10.96
2001,55825,3257,73,0.13,2.24,5,7.35
2000,52654,2322,68,0.13,2.93,..,..

