Foreign population by age and sex. 2014
Garrotxa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,74,63,137,1222,175
5-9 years,26,29,55,491,070
10-14 years,26,17,43,384,055
15-19 years,27,26,53,473,068
20-24 years,39,40,79,705,101
25-29 years,54,69,123,1097,158
30-34 years,89,72,161,1436,206
35-39 years,108,50,158,1409,202
40-44 years,58,42,100,892,128
45-49 years,52,26,78,696,100
50-54 years,31,20,51,455,065
55-59 years,16,13,29,259,037
60-64 years,11,10,21,187,027
65-69 years,5,8,13,116,017
70-74 years,4,4,8,071,010
75-79 years,..,..,7,062,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,624,497,1.121,10000,1436
%,5566,4434,10000,,

