Població estrangera a 1 de gener. Per municipis. 2006
Gironès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;14034;5186;70,72;36,95
Salt;9016;1388;18,93;15,39
Cassà de la Selva;986;128;1,75;12,98
Llagostera;1000;119;1,62;11,90
Celrà;554;88;1,20;15,88
Bescanó;156;72;0,98;46,15
Sarrià de Ter;194;62;0,85;31,96
Sant Gregori;120;50;0,68;41,67
Sant Julià de Ramis;145;48;0,65;33,10
Bordils;224;45;0,61;20,09
Sant Jordi Desvalls;82;27;0,37;32,93
Flaçà;140;22;0,30;15,71
Cervià de Ter;67;17;0,23;25,37
Fornells de la Selva;39;14;0,19;35,90
Sant Martí Vell;31;11;0,15;35,48
Quart;102;10;0,14;9,80
Vilablareix;22;9;0,12;40,91
Llambilles;28;9;0,12;32,14
Sant Joan de Mollet;12;7;0,10;58,33
Viladasens;21;4;0,05;19,05
Sant Martí de Llémena;28;4;0,05;14,29
Resta de municipis;106;13;0,18;12,26
Gironès;27107;7333;100,00;27,05

