Població estrangera a 1 de gener. Per països. 2011
Reus
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4508;3596;8104;90,98;3,42
Senegal;256;78;334;3,75;1,62
Algèria;179;107;286;3,21;3,24
Guinea;27;12;39;0,44;0,76
Guinea Equatorial;11;26;37;0,42;2,23
Ghana;27;7;34;0,38;0,62
Nigèria;18;12;30;0,34;0,40
Mali;..;..;10;0,11;0,14
Gàmbia;..;..;7;0,08;0,04
Tunísia;..;..;7;0,08;1,26
Congo;..;..;5;0,06;1,31
Resta de països;10;4;14;0,16;..
Total continent;5058;3849;8907;100,00;..

