Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;77;67;144;7,46
De 5 a 9 anys;70;53;123;6,37
De 10 a 14 anys;64;52;116;6,01
De 15 a 19 anys;59;47;106;5,49
De 20 a 24 anys;76;73;149;7,72
De 25 a 29 anys;73;116;189;9,79
De 30 a 34 anys;123;128;251;13,01
De 35 a 39 anys;136;102;238;12,33
De 40 a 44 anys;112;97;209;10,83
De 45 a 49 anys;84;72;156;8,08
De 50 a 54 anys;62;43;105;5,44
De 55 a 59 anys;33;26;59;3,06
De 60 a 64 anys;16;17;33;1,71
De 65 a 69 anys;9;12;21;1,09
De 70 a 74 anys;..;..;8;0,41
De 75 a 79 anys;8;6;14;0,73
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;6;0,31
Total;1008;922;1930;100,00
%;52,23;47,77;100,00;

