Población extranjera a 1 de enero. Por países. 2007
Pallars Sobirà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;116;83;199;24,12;0,31
Ecuador;55;47;102;12,36;0,12
Portugal;36;31;67;8,12;0,55
Brasil;31;31;62;7,52;0,31
Bolívia;25;25;50;6,06;0,10
Marruecos;32;8;40;4,85;0,02
Colombia;13;19;32;3,88;0,07
Perú;19;9;28;3,39;0,09
Argelia;18;9;27;3,27;0,37
Argentina;8;14;22;2,67;0,06
Bulgaria;7;12;19;2,30;0,20
Francia;14;5;19;2,30;0,06
Italia;13;5;18;2,18;0,05
Reino Unido;9;7;16;1,94;0,09
Alemania;11;5;16;1,94;0,08
Chile;..;..;16;1,94;0,11
Polonia;4;7;11;1,33;0,11
Países Bajos;..;..;9;1,09;0,10
Mali;..;..;9;1,09;0,16
Andorra;..;..;8;0,97;0,99
Irlanda;..;..;5;0,61;0,33
Suiza;..;..;5;0,61;0,16
Bélgica;..;..;4;0,48;0,08
Senegal;..;..;4;0,48;0,03
Honduras;..;..;4;0,48;0,05
República Dominicana;..;..;4;0,48;0,02
Resto de países;14;15;29;3,52;..
Total;472;353;825;100,00;..

