Població estrangera a 1 de gener. Per països. 2017
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;145;121;266;24,40;1,00
Colòmbia;100;135;235;21,56;0,89
Paraguai;27;70;97;8,90;0,75
Argentina;42;46;88;8,07;0,48
Brasil;33;54;87;7,98;0,49
República Dominicana;22;30;52;4,77;0,29
Perú;29;21;50;4,59;0,27
Veneçuela;8;24;32;2,94;0,25
Hondures;10;21;31;2,84;0,11
Bolívia;11;16;27;2,48;0,09
Uruguai;10;17;27;2,48;0,35
Cuba;12;12;24;2,20;0,32
Mèxic;7;15;22;2,02;0,31
Xile;9;12;21;1,93;0,22
Nicaragua;..;..;12;1,10;0,57
Estats Units, els;5;5;10;0,92;0,13
Resta de països;..;..;9;0,83;..
Total continent;479;611;1090;100,00;..

