Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;34;69;2,28;0,05
De 5 a 9 años;46;38;84;2,78;0,06
De 10 a 14 años;37;47;84;2,78;0,06
De 15 a 20 años;57;61;118;3,90;0,08
De 20 a 24 años;62;60;122;4,03;0,08
De 25 a 29 años;48;61;109;3,60;0,08
De 30 a 34 años;48;45;93;3,07;0,06
De 35 a 39 años;78;81;159;5,25;0,11
De 40 a 44 años;84;81;165;5,45;0,11
De 44 a 49 años;117;104;221;7,30;0,15
De 50 a 54 años;137;128;265;8,76;0,18
De 55 a 59 años;147;123;270;8,92;0,19
De 60 a 64 años;105;152;257;8,49;0,18
De 65 a 69 años;154;147;301;9,95;0,21
De 70 a 74 años;159;177;336;11,10;0,23
De 75 a 79 años;109;72;181;5,98;0,13
De 80 a 84 años;62;46;108;3,57;0,07
85 años o más;44;40;84;2,78;0,06
Total;1529;1497;3026;100,00;2,09
%;50,53;49,47;100,00;;

