Població estrangera a 1 de gener. Per municipis. 2018
Comarques Centrals
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;12399;6846;27,69;55,21
Vic;11743;6435;26,02;54,80
Manlleu;4338;3431;13,88;79,09
Torelló;1667;1077;4,36;64,61
Berga;1796;758;3,07;42,20
Sant Vicenç de Castellet;936;576;2,33;61,54
Solsona;1238;537;2,17;43,38
Calaf;671;425;1,72;63,34
Roda de Ter;592;377;1,52;63,68
Artés;494;315;1,27;63,77
Gironella;496;268;1,08;54,03
Balenyà;336;240;0,97;71,43
Moià;737;238;0,96;32,29
Sant Joan de Vilatorrada;870;225;0,91;25,86
Tona;611;205;0,83;33,55
Navàs;499;186;0,75;37,27
Taradell;470;151;0,61;32,13
Sant Fruitós de Bages;429;149;0,60;34,73
Monistrol de Montserrat;256;136;0,55;53,12
Cardona;210;124;0,50;59,05
Sant Hipòlit de Voltregà;301;120;0,49;39,87
Centelles;343;104;0,42;30,32
Sallent;381;101;0,41;26,51
Sant Pere de Torelló;193;99;0,40;51,30
Sant Quirze de Besora;171;95;0,38;55,56
Callús;171;94;0,38;54,97
Sant Salvador de Guardiola;177;90;0,36;50,85
Súria;393;86;0,35;21,88
Calldetenes;137;84;0,34;61,31
Avinyó;191;75;0,30;39,27
Santpedor;307;73;0,30;23,78
Prats de Lluçanès;143;71;0,29;49,65
Navarcles;280;68;0,28;24,29
Sant Martí de Centelles;127;59;0,24;46,46
Montesquiu;87;59;0,24;67,82
Sant Julià de Vilatorta;114;53;0,21;46,49
Castellbell i el Vilar;151;53;0,21;35,10
Puig-reig;209;48;0,19;22,97
Masies de Voltregà, les;114;48;0,19;42,11
Sant Vicenç de Torelló;81;44;0,18;54,32
Santa Eugènia de Berga;269;44;0,18;16,36
Seva;151;39;0,16;25,83
Balsareny;181;37;0,15;20,44
Esquirol, l';80;29;0,12;36,25
Sant Bartomeu del Grau;56;29;0,12;51,79
Avià;93;26;0,11;27,96
Sant Feliu Sasserra;25;24;0,10;96,00
Folgueroles;57;22;0,09;38,60
Viladrau;76;20;0,08;26,32
Gurb;61;19;0,08;31,15
Sant Llorenç de Morunys;70;19;0,08;27,14
Castellgalí;66;18;0,07;27,27
Brull, el;18;14;0,06;77,78
Sant Boi de Lluçanès;31;13;0,05;41,94
Alpens;19;13;0,05;68,42
Pont de Vilomara i Rocafort, el;208;11;0,04;5,29
Guardiola de Berguedà;42;9;0,04;21,43
Cercs;34;8;0,03;23,53
Perafita;30;8;0,03;26,67
Masies de Roda, les;29;8;0,03;27,59
Bagà;58;8;0,03;13,79
Santa Eulàlia de Riuprimer;56;7;0,03;12,50
Olvan;23;7;0,03;30,43
Casserres;35;6;0,02;17,14
Olius;30;6;0,02;20,00
Navès;10;6;0,02;60,00
Sant Sadurní d'Osormort;5;5;0,02;100,00
Oristà;18;4;0,02;22,22
Riner;13;4;0,02;30,77
Resta de municipis;649;41;0,17;6,32
Comarques Centrals;47352;24727;100,00;52,22

