Foreign population by age and sex. 2006
Barcelonès
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,28,37,635,001
5-9 years,15,7,22,377,<001
10-14 years,13,18,31,532,<001
15-19 years,17,36,53,909,002
20-24 years,26,49,75,1286,002
25-29 years,28,68,96,1647,003
30-34 years,23,64,87,1492,003
35-39 years,15,38,53,909,002
40-44 years,10,22,32,549,<001
45-49 years,8,20,28,480,<001
50-54 years,..,..,13,223,<001
55-59 years,4,12,16,274,<001
60-64 years,..,..,12,206,<001
65-69 years,5,11,16,274,<001
70-74 years,..,..,7,120,<001
75-79 years,..,..,4,069,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,187,396,583,10000,017
%,3208,6792,10000,,

