Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Penedès
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;29;64;3,49;0,56
De 5 a 9 anys;46;45;91;4,96;0,80
De 10 a 14 anys;53;38;91;4,96;0,80
De 15 a 19 anys;32;23;55;3,00;0,48
De 20 a 24 anys;44;37;81;4,42;0,71
De 25 a 29 anys;100;79;179;9,77;1,57
De 30 a 34 anys;120;98;218;11,89;1,91
De 35 a 39 anys;115;87;202;11,02;1,77
De 40 a 44 anys;105;80;185;10,09;1,62
De 45 a 49 anys;62;54;116;6,33;1,02
De 50 a 54 anys;59;47;106;5,78;0,93
De 55 a 59 anys;70;50;120;6,55;1,05
De 60 a 64 anys;56;55;111;6,06;0,97
De 65 a 69 anys;50;44;94;5,13;0,82
De 70 a 74 anys;24;25;49;2,67;0,43
De 75 a 79 anys;19;18;37;2,02;0,32
De 80 a 84 anys;7;9;16;0,87;0,14
85 anys o més;10;8;18;0,98;0,16
Total;1007;826;1833;100,00;16,08
%;54,94;45,06;100,00;;

