Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Figueres
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,79;0,08
De 5 a 9 anys;..;..;6;1,68;0,05
De 10 a 14 anys;10;10;20;5,59;0,16
De 15 a 19 anys;21;15;36;10,06;0,29
De 20 a 24 anys;35;19;54;15,08;0,43
De 25 a 29 anys;12;17;29;8,10;0,23
De 30 a 34 anys;16;25;41;11,45;0,33
De 35 a 39 anys;27;25;52;14,53;0,41
De 40 a 44 anys;11;22;33;9,22;0,26
De 45 a 49 anys;10;17;27;7,54;0,22
De 50 a 54 anys;8;15;23;6,42;0,18
De 55 a 59 anys;7;7;14;3,91;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,40;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,12;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;170;188;358;100,00;2,85
%;47,49;52,51;100,00;;

