Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;48;96;7,47;3,73
De 5 a 9 anys;25;29;54;4,20;2,10
De 10 a 14 anys;28;30;58;4,51;2,25
De 15 a 19 anys;42;41;83;6,46;3,22
De 20 a 24 anys;107;66;173;13,46;6,71
De 25 a 29 anys;171;56;227;17,67;8,81
De 30 a 34 anys;178;41;219;17,04;8,50
De 35 a 39 anys;137;23;160;12,45;6,21
De 40 a 44 anys;78;21;99;7,70;3,84
De 45 a 49 anys;51;10;61;4,75;2,37
De 50 a 54 anys;19;5;24;1,87;0,93
De 55 a 59 anys;8;4;12;0,93;0,47
De 60 a 64 anys;..;..;5;0,39;0,19
De 65 a 69 anys;..;..;6;0,47;0,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;899;386;1285;100,00;49,86
%;69,96;30,04;100,00;;

