Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;703;628;1331;3,99;0,82
De 5 a 9 años;656;632;1288;3,86;0,79
De 10 a 14 años;1187;1173;2360;7,07;1,45
De 15 a 20 años;1118;1150;2268;6,80;1,39
De 20 a 24 años;1248;1623;2871;8,61;1,76
De 25 a 29 años;1737;2698;4435;13,29;2,72
De 30 a 34 años;2269;3356;5625;16,86;3,45
De 35 a 39 años;1858;2548;4406;13,21;2,70
De 40 a 44 años;1270;1780;3050;9,14;1,87
De 44 a 49 años;894;1253;2147;6,44;1,32
De 50 a 54 años;518;867;1385;4,15;0,85
De 55 a 59 años;319;586;905;2,71;0,55
De 60 a 64 años;191;352;543;1,63;0,33
De 65 a 69 años;96;197;293;0,88;0,18
De 70 a 74 años;73;129;202;0,61;0,12
De 75 a 79 años;37;98;135;0,40;0,08
De 80 a 84 años;28;46;74;0,22;0,05
85 años o más;7;37;44;0,13;0,03
Total;14209;19153;33362;100,00;20,46
%;42,59;57,41;100,00;;

