Población extranjera a 1 de enero. Por municipios. 2019
Garrigues
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;827;47;46,08;5,68
Juneda;767;16;15,69;2,09
Cervià de les Garrigues;24;10;9,80;41,67
Castelldans;134;7;6,86;5,22
Arbeca;301;7;6,86;2,33
Granadella, la;106;6;5,88;5,66
Cogul, el;11;4;3,92;36,36
Resto de municipios;262;5;4,90;1,91
Garrigues;2432;102;100,00;4,19

