Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;176;206;382;11,28
De 5 a 9 anys;165;149;314;9,27
De 10 a 14 anys;108;107;215;6,35
De 15 a 19 anys;87;81;168;4,96
De 20 a 24 anys;176;138;314;9,27
De 25 a 29 anys;294;188;482;14,23
De 30 a 34 anys;259;174;433;12,78
De 35 a 39 anys;227;135;362;10,68
De 40 a 44 anys;173;92;265;7,82
De 45 a 49 anys;126;66;192;5,67
De 50 a 54 anys;66;45;111;3,28
De 55 a 59 anys;24;16;40;1,18
De 60 a 64 anys;22;21;43;1,27
De 65 a 69 anys;16;15;31;0,91
De 70 a 74 anys;11;8;19;0,56
De 75 a 79 anys;..;..;9;0,27
De 80 a 84 anys;..;..;5;0,15
85 anys o més;..;..;..;..
Total;1935;1453;3388;100,00
%;57,11;42,89;100,00;

