Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Hospitalet de Llobregat, l'
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;196;157;353;5,99
De 5 a 9 años;174;184;358;6,07
De 10 a 14 años;224;189;413;7,00
De 15 a 20 años;220;193;413;7,00
De 20 a 24 años;266;289;555;9,41
De 25 a 29 años;408;465;873;14,80
De 30 a 34 años;514;469;983;16,67
De 35 a 39 años;386;346;732;12,41
De 40 a 44 años;233;247;480;8,14
De 44 a 49 años;155;148;303;5,14
De 50 a 54 años;77;77;154;2,61
De 55 a 59 años;40;61;101;1,71
De 60 a 64 años;35;33;68;1,15
De 65 a 69 años;22;28;50;0,85
De 70 a 74 años;9;19;28;0,47
De 75 a 79 años;10;11;21;0,36
De 80 a 84 años;..;..;6;0,10
85 años o más;..;..;7;0,12
Total;2974;2924;5898;100,00
%;50,42;49,58;100,00;

